2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"loadstart","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"firstplay","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"progress","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"suspend","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"durationchange","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"loadedmetadata","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"loadeddata","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"canplay","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"playing","eventValue":"","eventTime":"2017-10-24 15:11:29"}
2017-10-24 15:11:29 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"17d6a820-0a53-4ba6-9b59-e9fc10f78adf","sid":"b1e54301-d86e-4d7c-85a4-94b5f46adea4","osName":"Windows 7","playerName":"Html5","eventName":"canplaythrough","eventValue":"","eventTime":"2017-10-24 15:11:29"}
