2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"loadstart","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"firstplay","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"progress","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"suspend","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"durationchange","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"loadedmetadata","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":0,"eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"loadeddata","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"canplay","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"playing","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"canplaythrough","eventValue":"","eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":0.15925,"eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":0.233542,"eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":0.403751,"eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:06 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":0.670446,"eventTime":"2017-10-24 15:13:06"}
2017-10-24 15:13:07 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.161844,"eventTime":"2017-10-24 15:13:07"}
2017-10-24 15:13:07 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.236824,"eventTime":"2017-10-24 15:13:07"}
2017-10-24 15:13:07 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.407931,"eventTime":"2017-10-24 15:13:07"}
2017-10-24 15:13:07 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.653731,"eventTime":"2017-10-24 15:13:07"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.919792,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":1.975745,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"durationchange","eventValue":"","eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.165753,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.407854,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.487312,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:08 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.653973,"eventTime":"2017-10-24 15:13:08"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.91987,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":2.974889,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.165781,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.240872,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.411912,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:09 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.657959,"eventTime":"2017-10-24 15:13:09"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.903859,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":3.979403,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.170143,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.415892,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.490908,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:10 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.66201,"eventTime":"2017-10-24 15:13:10"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.903851,"eventTime":"2017-10-24 15:13:11"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":4.982905,"eventTime":"2017-10-24 15:13:11"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":5.004999,"eventTime":"2017-10-24 15:13:11"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":5.004999,"eventTime":"2017-10-24 15:13:11"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"timeupdate","eventValue":5.004999,"eventTime":"2017-10-24 15:13:11"}
2017-10-24 15:13:11 {"playerIP":"192.168.150.62","videoName":"Event 1","uid":"e5b5fbff-2299-4140-a574-0dfb9b62ebc7","sid":"d14ec2d3-29e4-437d-a1a4-dcb0bdfc5ee6","osName":"Windows 7","playerName":"Html5","eventName":"pause","eventValue":"","eventTime":"2017-10-24 15:13:11"}
